"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fibrose_pulmonaire_idiopathique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fibrose_pulmonaire_idiopathique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Fibrose_pulmonaire_idiopathique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Fibrose_pulmonaire_idiopathique","http://www.w3.org/2000/01/rdf-schema#label","Fibrosi pulmonar idiopàtica"
"http://fr.dbpedia.org/resource/Fibrose_pulmonaire_idiopathique","http://www.w3.org/2000/01/rdf-schema#label","Fibrose pulmonaire idiopathique"
"http://fr.dbpedia.org/resource/Fibrose_pulmonaire_idiopathique","http://www.w3.org/2000/01/rdf-schema#label","Idiopatisk lungfibros"
"http://fr.dbpedia.org/resource/Fibrose_pulmonaire_idiopathique","http://www.w3.org/2000/01/rdf-schema#label","特発性肺線維症"
"http://fr.dbpedia.org/resource/Fibrose_pulmonaire_idiopathique","http://www.w3.org/2000/01/rdf-schema#label","Идиопатический легочный фиброз"
"http://fr.dbpedia.org/resource/Fibrose_pulmonaire_idiopathique","http://www.w3.org/2000/01/rdf-schema#label","Idiopathische pulmonale fibrose"
"http://fr.dbpedia.org/resource/Fibrose_pulmonaire_idiopathique","http://www.w3.org/2000/01/rdf-schema#label","تليف رئوي مجهول السبب"
"http://fr.dbpedia.org/resource/Fibrose_pulmonaire_idiopathique","http://www.w3.org/2000/01/rdf-schema#label","Fibrosis pulmonar idiopática"
"http://fr.dbpedia.org/resource/Fibrose_pulmonaire_idiopathique","http://www.w3.org/2000/01/rdf-schema#comment","La fibrose pulmonaire idiopathique (FPI) est une maladie chronique, dévastatrice et mortelle, caractérisée par la dégradation progressive des fonctions pulmonaires. L'expression « fibrose pulmonaire » fait référence à une cicatrisation des tissus pulmonaires provoquant une dyspnée (difficulté à respirer) qui s’aggrave avec le temps. La fibrose est souvent associée à un mauvais pronostic. Le mot « idiopathique » signifie que la cause de cette fibrose est encore inconnue."
"http://fr.dbpedia.org/resource/Fibrose_pulmonaire_idiopathique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/J84.112"
"http://fr.dbpedia.org/resource/Fibrose_pulmonaire_idiopathique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/idiopatisk_pulmonal_fibrose"
"http://fr.dbpedia.org/resource/Fibrose_pulmonaire_idiopathique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:0050156"
"http://fr.dbpedia.org/resource/Fibrose_pulmonaire_idiopathique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/idiopathic-pulmonary-fibrosis"
"http://fr.dbpedia.org/resource/Fibrose_pulmonaire_idiopathique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C35716"
