"subject","predicate","object"
"http://fr.dbpedia.org/resource/GrIDsure","http://www.w3.org/2000/01/rdf-schema#label","GrIDsure"
"http://fr.dbpedia.org/resource/GrIDsure","http://www.w3.org/2000/01/rdf-schema#label","GrIDsure"
"http://fr.dbpedia.org/resource/GrIDsure","http://www.w3.org/2000/01/rdf-schema#comment","GrIDsure est un système d'authentification qui substitue la saisie du code secret (généralement un code NIP) par un code PIP « Personal Identification Pattern ». Il s'agit d'une forme qui sera reproduite sur une grille de chiffres aléatoirement distribués (généralement matrice 5x5). GrIDsure a été créé en novembre 2005 par Stephen Howes et Jonathan Craymer à l'Université de Cambridge. 
* Portail de la sécurité informatique"
"http://fr.dbpedia.org/resource/GrIDsure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ccx_l"
"http://fr.dbpedia.org/resource/GrIDsure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GrIDsure"
"http://fr.dbpedia.org/resource/GrIDsure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112914"
"http://fr.dbpedia.org/resource/GrIDsure","http://dbpedia.org/ontology/wikiPageID",4933348
"http://fr.dbpedia.org/resource/GrIDsure","http://dbpedia.org/ontology/wikiPageRevisionID",166229877
"http://fr.dbpedia.org/resource/GrIDsure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_PIN"
"http://fr.dbpedia.org/resource/GrIDsure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codage_des_données"
"http://fr.dbpedia.org/resource/GrIDsure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_de_passe"
"http://fr.dbpedia.org/resource/GrIDsure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistreur_de_frappe"
"http://fr.dbpedia.org/resource/GrIDsure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/GrIDsure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authentification"
"http://fr.dbpedia.org/resource/GrIDsure","http://dbpedia.org/ontology/wikiPageLength",974
"http://fr.dbpedia.org/resource/GrIDsure","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codage_des_données"
"http://fr.dbpedia.org/resource/GrIDsure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/GrIDsure","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/GrIDsure","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GrIDsure?oldid=166229877&ns=0"
"http://fr.dbpedia.org/resource/GrIDsure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GrIDsure"
"http://fr.dbpedia.org/resource/GrIDsure","http://dbpedia.org/ontology/abstract","GrIDsure est un système d'authentification qui substitue la saisie du code secret (généralement un code NIP) par un code PIP « Personal Identification Pattern ». Il s'agit d'une forme qui sera reproduite sur une grille de chiffres aléatoirement distribués (généralement matrice 5x5). Comme tout système de simplification des codes, il réduit considérablement la force des secrets car le nombre de formes généralement utilisées est très limité (quelques vecteurs dans un dictionnaire). Cette faiblesse l'exclut de toute utilisation de traitement à forte confidentialité, mais peut être utile dans le cadre des outils peu confidentiels où il supprime l'action des enregistreurs de frappe(keylogger). GrIDsure a été créé en novembre 2005 par Stephen Howes et Jonathan Craymer à l'Université de Cambridge. 
* Portail de la sécurité informatique"
