"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2000/01/rdf-schema#label","Universalmuseum Joanneum"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2000/01/rdf-schema#label","Landsmuseet Joanneum"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2000/01/rdf-schema#label","约翰州立博物馆"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2000/01/rdf-schema#label","Musée universel de Joanneum"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2000/01/rdf-schema#label","Universalmuseum Joanneum"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2000/01/rdf-schema#comment","Le musée universel de Joanneum est localisé à Graz, dans le land de Styrie, dans le Sud de l'Autriche. Il s'agit d'un musée pluridisciplinaire possédant un vaste rayonnement culturel au sein de l'Europe ; c'est un complexe muséographique et patrimonial se subdivisant en treize départements répartis sur l'ensemble de la province de Styrie, en Autriche. Le musée styrien possède un statut et une renommée d'ordre international."
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landesmuseum_Joanneum"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2007248263"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.472881.0"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Joanneum"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1348_1753"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Universalmuseum_Joanneum"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Landsmuseet_Joanneum"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Universal_Joanneum"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约翰州立博物馆"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Universalmuseum_Joanneum"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Landesmuseum_Joanneum"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623017"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/165761492"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010005853"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fjzxq37t"
"http://fr.dbpedia.org/resource/Musée_universel_de_Joanneum","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16060171-X"
