"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_de_Donna_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_de_Donna_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_de_Donna_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_de_Donna_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_de_Donna_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_de_Donna_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_de_Donna_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_de_Donna_Summer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_de_Donna_Summer)","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff (chanson de Donna Summer)"
"http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_de_Donna_Summer)","http://www.w3.org/2000/01/rdf-schema#label","ホット・スタッフ (ドナ・サマーの曲)"
"http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_de_Donna_Summer)","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff (canción)"
"http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_de_Donna_Summer)","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff"
"http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_de_Donna_Summer)","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff (singel Donny Summer)"
"http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_de_Donna_Summer)","http://www.w3.org/2000/01/rdf-schema#label","Hot Stuff (Donna Summerren abestia)"
