"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2000/01/rdf-schema#label","Navire musée"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museum_ships"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Museumsskip"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Muzeaj_ŝipoj"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նավ-թանգարաններ"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museum_ships"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אוניות_מוזיאון"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Navios-museu"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Museifartyg"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Museumsskibe"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museum_ships"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Museumsschiff"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Laivai_muziejai"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:博物馆船"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Караблі-музеі"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Museolaivat"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:博物館船"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Кораби_музеи"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Museumsskip"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Корабли-музеи"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Nave_muzeu"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_موزه"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Muséesschëffer"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Museumskip"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Muzejní_lodě"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Museo-ontziak"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Müze_gemileri"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:박물관_배"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музейні_кораблі"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tàu_bảo_tàng"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Vaixells_museu"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9031080"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Museumschip"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Muzejski_brodovi"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Okręty-muzea"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Hajómúzeumok"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Buques_museo"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Navi_museo"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://dbpedia.org/ontology/wikiPageID",1020491
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://dbpedia.org/ontology/wikiPageRevisionID",161835571
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2004/02/skos/core#prefLabel","Navire musée"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_musée?oldid=161835571&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_classé"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_par_fonction"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_militaire"
"http://fr.dbpedia.org/resource/Catégorie:Navire_musée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_maritime"
