"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_1982","http://www.w3.org/2000/01/rdf-schema#label","US Open 1982 (tennis, vrouwendubbel)"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_1982","http://www.w3.org/2000/01/rdf-schema#label","Відкритий чемпіонат США з тенісу 1982, жінки, парний розряд"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_1982","http://www.w3.org/2000/01/rdf-schema#label","Double dames de l'US Open de tennis 1982"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_1982","http://www.w3.org/2000/01/rdf-schema#label","1982 US Open – Women's doubles"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_1982","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les résultats détaillés du double dames de l’édition 1982 de l’US Open de tennis qui est disputé du 30 août au 12 septembre 1982. Ce tournoi est le troisième de la tournée du Grand Chelem."
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1430454"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_1982","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czbs_m"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_1982","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/US_Open_1982_-_Doppio_femminile"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_1982","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Відкритий_чемпіонат_США_з_тенісу_1982,_жінки,_парний_розряд"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_1982","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Estados_Unidos_1982_(dobles_femenino)"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_1982","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/US_Open_1982_(tennis,_vrouwendubbel)"
"http://fr.dbpedia.org/resource/Double_dames_de_l'US_Open_de_tennis_1982","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمريكا_المفتوحة_1982_-_زوجي_السيدات"
