"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://www.w3.org/2000/01/rdf-schema#label","Un récit de Fukushima. Le directeur parle"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://www.w3.org/2000/01/rdf-schema#comment","Un récit de Fukushima. Le directeur parle est un ouvrage de Franck Guarnieri et Sébastien Travadel, publié le 7 mars 2018, aux Presses Universitaires de France (PUF) en Hors collection. Cet ouvrage a été édité avec les soutiens des Professeurs Dominique Bourg (Université de Lausanne), Jean-Pierre Dupuy (Université de Stanford) et Jean-Marc Lévy-Leblond (Université de Nice)."
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f54sd48_"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55600096"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://dbpedia.org/ontology/wikiPageID",11580447
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://dbpedia.org/ontology/wikiPageRevisionID",186660440
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Lévy-Leblond"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_de_langue_française"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masao_Yoshida"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoto_Kan"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/Un_récit_de_Fukushima._Le_directeur_parle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bourg"
