"subject","predicate","object"
"http://fr.dbpedia.org/resource/AIK","http://www.w3.org/2000/01/rdf-schema#label","AIK"
"http://fr.dbpedia.org/resource/AIK","http://www.w3.org/2000/01/rdf-schema#label","AIK"
"http://fr.dbpedia.org/resource/AIK","http://www.w3.org/2000/01/rdf-schema#label","AIK (olika betydelser)"
"http://fr.dbpedia.org/resource/AIK","http://www.w3.org/2000/01/rdf-schema#label","AIK"
"http://fr.dbpedia.org/resource/AIK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AIK"
"http://fr.dbpedia.org/resource/AIK","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AIK"
"http://fr.dbpedia.org/resource/AIK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q293606"
"http://fr.dbpedia.org/resource/AIK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aik_(disambigua)"
"http://fr.dbpedia.org/resource/AIK","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/AIK_(flertydig)"
"http://fr.dbpedia.org/resource/AIK","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/AIK_(olika_betydelser)"
"http://fr.dbpedia.org/resource/AIK","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/AIK"
"http://fr.dbpedia.org/resource/AIK","http://dbpedia.org/ontology/wikiPageID",2681831
"http://fr.dbpedia.org/resource/AIK","http://dbpedia.org/ontology/wikiPageRevisionID",136744725
"http://fr.dbpedia.org/resource/AIK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Aiken"
"http://fr.dbpedia.org/resource/AIK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiken_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/AIK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allmänna_Idrottsklubben"
"http://fr.dbpedia.org/resource/AIK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/AIK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aiken_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/AIK","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_d'Aiken"
"http://fr.dbpedia.org/resource/AIK","http://dbpedia.org/ontology/wikiPageLength",308
"http://fr.dbpedia.org/resource/AIK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/AIK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/AIK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/AIK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/AIK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AIK?oldid=136744725&ns=0"
"http://fr.dbpedia.org/resource/AIK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AIK"
