"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus mystaceus"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus mystaceus"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus mystaceus"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus mystaceus"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylus mystaceus"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2000/01/rdf-schema#comment","Leptodactylus mystaceus est une espèce d'amphibiens de la famille des Leptodactylidae."
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57146/0"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=388438"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1048199"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leptodactylus_mystaceus"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5217593"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/22984"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=207767"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/436912/13.0"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptodactylus_mystaceus"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w2sbf"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leptodactylus_mystaceus"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2212970"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leptodactylus_mystaceus"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leptodactylus_mystaceus"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Leptodactylus_mystaceus"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/323527"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779766952"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leptodactylus_mystaceus"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leptodactylus_mystaceus"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leptodactylus_mystaceus"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Yíldzistah_chʼał_bíchį́į́h_deekʼínígíí"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leptodactylus_mystaceus"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Leptodactylus_mystaceus"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageID",4249682
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageRevisionID",141959816
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_amazonien"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Baptist_von_Spix"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptodactylidae"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Leptodactylinae"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyana"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/animalianovasive00spix"
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://dbpedia.org/ontology/wikiPageLength",3064
"http://fr.dbpedia.org/resource/Leptodactylus_mystaceus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
