"subject","predicate","object"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/2000/01/rdf-schema#label","(16458) 1989 WZ2"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/2000/01/rdf-schema#label","(16458) 1989 WZ2"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/2000/01/rdf-schema#label","(16458) 1989 WZ2 (كويكب)"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/2000/01/rdf-schema#comment","(16458) 1989 WZ2 est un astéroïde de la ceinture principale d'astéroïdes de 13,492 km de diamètre découvert en 1989."
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2016458"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(16458)_1989_WZ2"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h977s3"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(16458)_1989_WZ2"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(16458)_1989_WZ2"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(16458)_1989_WZ2"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(16458)_1989_WZ2_(كويكب)"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4541736"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(16458)_1989_WZ2"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(16458)_1989_WZ2"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageID",11899488
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageRevisionID",151057084
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(14001-15000)"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Gekko"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shizuoka"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshiaki_Ōshima"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Yoshiaki_Ōshima"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1989"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/wikiPageLength",5078
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://dbpedia.org/ontology/discovered",1989-11-21
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_Gekko"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1989"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Yoshiaki_Ōshima"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(16458)_1989_WZ2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
