"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burle","http://www.w3.org/2000/01/rdf-schema#label","Burle"
"http://fr.dbpedia.org/resource/Burle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928507"
"http://fr.dbpedia.org/resource/Burle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burle"
"http://fr.dbpedia.org/resource/Burle","http://dbpedia.org/ontology/wikiPageID",2467487
"http://fr.dbpedia.org/resource/Burle","http://dbpedia.org/ontology/wikiPageRevisionID",157187300
"http://fr.dbpedia.org/resource/Burle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent"
"http://fr.dbpedia.org/resource/Burle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burle_(vent)"
"http://fr.dbpedia.org/resource/Burle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévennes"
"http://fr.dbpedia.org/resource/Burle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Carlos_Burle"
"http://fr.dbpedia.org/resource/Burle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triangle_de_la_Burle"
"http://fr.dbpedia.org/resource/Burle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Charles_François_de_Burle"
"http://fr.dbpedia.org/resource/Burle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Burle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Burle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Burle"
"http://fr.dbpedia.org/resource/Burle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/José_Carlos_Burle"
"http://fr.dbpedia.org/resource/Burle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Charles_François_de_Burle"
"http://fr.dbpedia.org/resource/Burle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Philippe_Burle"
"http://fr.dbpedia.org/resource/Burle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Triangle_de_la_Burle"
"http://fr.dbpedia.org/resource/Burle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Burle_(vent)"
"http://fr.dbpedia.org/resource/Burle","http://dbpedia.org/ontology/wikiPageLength",443
"http://fr.dbpedia.org/resource/Burle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Burle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Burle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Burle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Burle?oldid=157187300&ns=0"
"http://fr.dbpedia.org/resource/Burle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Burle"
