"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_des_Écoliers_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_des_Écoliers_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_des_Écoliers_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_des_Écoliers_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_des_Écoliers_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_des_Écoliers_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_des_Écoliers_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_des_Écoliers_de_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_des_Écoliers_de_Liège","http://www.w3.org/2000/01/rdf-schema#label","Abbaye du Val des Écoliers de Liège"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_des_Écoliers_de_Liège","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye du Val des Écoliers de Notre-Dame de l'Isle à Liège est une ancienne abbaye de la Principauté de Liège, fondée au XIIIe siècle par les Écoliers du Christ et située dans le quartier liégeois d'Outremeuse, entre la Meuse et la dérivation. Sécularisée lors de la Révolution liégeoise, elle est convertie en hôpital puis en caserne. Depuis 2000, le site est occupé par l'École supérieure des arts Saint-Luc de Liège."
"http://fr.dbpedia.org/resource/Abbaye_du_Val_des_Écoliers_de_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_du_Val_des_Écoliers_de_Liège"
"http://fr.dbpedia.org/resource/Abbaye_du_Val_des_Écoliers_de_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820805"
