"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Berthod"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Berthod"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Berthod"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Berthod"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/2000/01/rdf-schema#label","马德莱娜·贝尔托"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Berthod"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Berthod, née le 1er février 1931 à Château-d'Œx, est une skieuse alpine suisse. Elle remporte la médaille d'or en descente aux Jeux olympiques de 1956 à Cortina d'Ampezzo le jour de ses 25 ans. En janvier 2011, le Conseil d'État vaudois lui octroie le Mérite cantonal vaudois pour ses hautes performances sportives. Elle est en effet la première femme vaudoise à obtenir une médaille d'or en ski alpin aux Jeux olympiques."
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=4587"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ski-db.com/db/profiles/madeleine_berthod_sui_wbrtm.php"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.star.sports.cn/person_en.php?id=8835"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ch/madeleine-chamot-berthod-1.html"
"http://fr.dbpedia.org/resource/Madeleine_Berthod","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Madeleine_Berthod"
