"subject","predicate","object"
"http://fr.dbpedia.org/resource/DoAdo","http://www.w3.org/2000/01/rdf-schema#label","DoAdo"
"http://fr.dbpedia.org/resource/DoAdo","http://www.w3.org/2000/01/rdf-schema#comment","DoAdo est une collection de romans pour les adolescent(e)s des éditions du Rouergue."
"http://fr.dbpedia.org/resource/DoAdo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ygbcl76p"
"http://fr.dbpedia.org/resource/DoAdo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16629540"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageID",7522177
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageRevisionID",145525893
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Percin"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Ferrier"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Hammer"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Joanniez"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Deshors"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire-Lise_Marguier"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_du_livre_et_de_la_presse_jeunesse"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Benchetrit"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bart_Moeyaert"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Servant"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Kalouaz"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élise_Fontenaille"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Cousseau"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Tiercelin"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Guéraud"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Corenblit"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Coleman"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Rouergue"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Aubry"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Vignal"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Desmares"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lerouergue.com/cata_jeunesse.pdf"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/wikiPageLength",2423
"http://fr.dbpedia.org/resource/DoAdo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/DoAdo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DoAdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DoAdo?oldid=145525893&ns=0"
"http://fr.dbpedia.org/resource/DoAdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DoAdo"
"http://fr.dbpedia.org/resource/DoAdo","http://dbpedia.org/ontology/abstract","DoAdo est une collection de romans pour les adolescent(e)s des éditions du Rouergue."
