"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Lac Le Jeune"
"http://fr.dbpedia.org/resource/Lac_Le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Lac Le Jeune, British Columbia"
"http://fr.dbpedia.org/resource/Lac_Le_Jeune","http://www.w3.org/2000/01/rdf-schema#comment","Le Lac Le Jeune est un lac situé dans la province canadienne de la Colombie-Britannique, dans le district régional de Thompson-Nicola. Le lac a donné son nom au parc provincial du Lac Le Jeune. Le lac et le parc doivent leur nom au prêtre et linguiste Jean-Marie-Raphaël Le Jeune (1855-1930) qui vécut près de ce lieu, dans la mission oblate et traduisit plusieurs langues amérindiennes, notamment la langue chinook en sténographie d'Émile Duployé."
"http://fr.dbpedia.org/resource/Lac_Le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.gov.bc.ca/pub/bcgnws/names/935.html"
"http://fr.dbpedia.org/resource/Lac_Le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lac_Le_Jeune"
"http://fr.dbpedia.org/resource/Lac_Le_Jeune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lac_Le_Jeune"
