"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_dans_la_Rome_antique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_dans_la_Rome_antique","http://www.w3.org/2000/01/rdf-schema#label","Finances publiques dans la Rome antique"
"http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_dans_la_Rome_antique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31877607"
"http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageID",9175260
"http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_dans_la_Rome_antique","http://dbpedia.org/ontology/wikiPageRevisionID",184110220
"http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_dans_la_Rome_antique","http://www.w3.org/2004/02/skos/core#prefLabel","Finances publiques dans la Rome antique"
"http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_dans_la_Rome_antique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_dans_la_Rome_antique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Finances_publiques_dans_la_Rome_antique?oldid=184110220&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_dans_la_Rome_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Finances_publiques_dans_la_Rome_antique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_sous_la_Rome_antique"
