"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://www.w3.org/2000/01/rdf-schema#label","Georges Tassani"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://www.w3.org/2000/01/rdf-schema#comment","Georges Tassani, né à Lyon le 16 février 1922 et mort le 1er septembre 2009 à Villeurbanne, est un résistant français."
"http://fr.dbpedia.org/resource/Georges_Tassani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfrw5j"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103518"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Villeurbanne"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://dbpedia.org/ontology/wikiPageID",6428791
"http://fr.dbpedia.org/resource/Georges_Tassani","http://dbpedia.org/ontology/wikiPageRevisionID",186327705
"http://fr.dbpedia.org/resource/Georges_Tassani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_2e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Georges_Tassani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harzungen"
