"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commanderie_d'Épinassy","http://www.w3.org/2000/01/rdf-schema#label","Commanderie d'Épinassy"
"http://fr.dbpedia.org/resource/Commanderie_d'Épinassy","http://dbpedia.org/ontology/wikiPageID",12849516
"http://fr.dbpedia.org/resource/Commanderie_d'Épinassy","http://dbpedia.org/ontology/wikiPageRevisionID",163916668
"http://fr.dbpedia.org/resource/Commanderie_d'Épinassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Commanderie_d'Épinassy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_d'Épinassy","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Changy_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Commanderie_d'Épinassy","http://dbpedia.org/ontology/wikiPageLength",161
"http://fr.dbpedia.org/resource/Commanderie_d'Épinassy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Commanderie_d'Épinassy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commanderie_d'Épinassy?oldid=163916668&ns=0"
"http://fr.dbpedia.org/resource/Commanderie_d'Épinassy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commanderie_d'Épinassy"
