"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://www.w3.org/2000/01/rdf-schema#label","Peur de rien blues"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://www.w3.org/2000/01/rdf-schema#comment","Peur de rien blues est une chanson de Jean-Jacques Goldman, sorti en single en 1989. À l'origine, la chanson est parue sur le double album studio Entre gris clair et gris foncé, paru en 1987, puis fut publié en single dans une version live, extrait de l'album Traces. Entré au Top 50 le 27 mai 1989, Peur de rien blues y reste durant dix semaines consécutives, dont une à la 17e place, son meilleur positionnement dans le classement, à la troisième semaine."
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/327347"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=rYc77MTk3cM"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16035180"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3fwkhp"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://dbpedia.org/ontology/wikiPageID",7045237
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://dbpedia.org/ontology/wikiPageRevisionID",163265966
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jean-Jacques_Goldman"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1987"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_50"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_changeait_la_vie"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jean-Jacques_Goldman"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jones_(chanteur)"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traces_(album)"
"http://fr.dbpedia.org/resource/Peur_de_rien_blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
