"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gyeongsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gyeongsan","http://www.w3.org/2000/01/rdf-schema#label","慶山市"
"http://fr.dbpedia.org/resource/Gyeongsan","http://www.w3.org/2000/01/rdf-schema#label","Gyeongsan"
"http://fr.dbpedia.org/resource/Gyeongsan","http://www.w3.org/2000/01/rdf-schema#label","Gyeongsan"
"http://fr.dbpedia.org/resource/Gyeongsan","http://www.w3.org/2000/01/rdf-schema#label","Gyeongsan"
"http://fr.dbpedia.org/resource/Gyeongsan","http://www.w3.org/2000/01/rdf-schema#label","Gyeongsan"
"http://fr.dbpedia.org/resource/Gyeongsan","http://www.w3.org/2000/01/rdf-schema#label","Кёнсан (город)"
"http://fr.dbpedia.org/resource/Gyeongsan","http://www.w3.org/2000/01/rdf-schema#label","Gyeongsan"
"http://fr.dbpedia.org/resource/Gyeongsan","http://www.w3.org/2000/01/rdf-schema#comment","Gyeongsan est une ville de la Corée du Sud, dans la province du Gyeongsang du Nord."
"http://fr.dbpedia.org/resource/Gyeongsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gyeongsan"
"http://fr.dbpedia.org/resource/Gyeongsan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gyeongsan-South-Korea"
"http://fr.dbpedia.org/resource/Gyeongsan","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գյոնսանգ_(քաղաք)"
"http://fr.dbpedia.org/resource/Gyeongsan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gyeongsan"
"http://fr.dbpedia.org/resource/Gyeongsan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gyeongsan"
"http://fr.dbpedia.org/resource/Gyeongsan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/경산시"
