"subject","predicate","object"
"http://fr.dbpedia.org/resource/2012_au_Vatican","http://www.w3.org/2000/01/rdf-schema#label","2012 au Vatican"
"http://fr.dbpedia.org/resource/2012_au_Vatican","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2012_in_the_Vatican_City"
"http://fr.dbpedia.org/resource/2012_au_Vatican","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974044"
"http://fr.dbpedia.org/resource/2012_au_Vatican","http://dbpedia.org/ontology/wikiPageID",7583410
"http://fr.dbpedia.org/resource/2012_au_Vatican","http://dbpedia.org/ontology/wikiPageRevisionID",190457811
"http://fr.dbpedia.org/resource/2012_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_Chine"
"http://fr.dbpedia.org/resource/2012_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_fuites_au_Vatican"
"http://fr.dbpedia.org/resource/2012_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_aux_Nations_unies"
"http://fr.dbpedia.org/resource/2012_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/2012_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_pontificale_pour_le_patrimoine_culturel_de_l'Église"
"http://fr.dbpedia.org/resource/2012_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/2012_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/2012_au_Vatican","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre_2012"
