"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://www.w3.org/2000/01/rdf-schema#label","Gare de Blanmont"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Blanmont est une gare ferroviaire belge de la ligne 161, de Schaerbeek à Namur, située à Blanmont section de la commune de Chastre dans la province du Brabant wallon. Elle est mise en service en 1884 par l'Administration des chemins de fer de l'État belge. C'est une halte voyageurs de la Société nationale des chemins de fer belges (SNCB) desservie par des trains omnibus (L) et Heure de pointe (P)."
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Blanmont"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2505776"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://dbpedia.org/ontology/wikiPageID",4015223
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://dbpedia.org/ontology/wikiPageRevisionID",186661389
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ottignies"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Namur"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chastre"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_de_l'État_belge"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1887"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_omnibus"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_1893"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chastre"
"http://fr.dbpedia.org/resource/Gare_de_Blanmont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
