"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/2000/01/rdf-schema#label","Muhumusa"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/2000/01/rdf-schema#label","Muhumusa"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/2000/01/rdf-schema#label","Muhumusa"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/2000/01/rdf-schema#comment","Muhumusa, morte en 1945, est une rebelle anticolonialiste de l'Afrique de l'Est, qui s'appuyait sur le culte Nyabingi au Rwanda et en Ouganda."
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6933087"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muhumusa"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Muhumusa"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025vt9b"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kampala"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/wikiPageID",10998423
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/wikiPageRevisionID",175027834
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticolonialisme"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kigeli_IV"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médium_(spiritisme)"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witchcraft_Acts"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyahbinghi_(ordre)"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampala"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_rwandaise"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palanquin"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1945"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/wikiPageLength",3624
"http://fr.dbpedia.org/resource/Muhumusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1945"
"http://fr.dbpedia.org/resource/Muhumusa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_rwandaise"
"http://fr.dbpedia.org/resource/Muhumusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Muhumusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Muhumusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Muhumusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Muhumusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Muhumusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Muhumusa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Muhumusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muhumusa?oldid=175027834&ns=0"
"http://fr.dbpedia.org/resource/Muhumusa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muhumusa_(weiß).jpg"
"http://fr.dbpedia.org/resource/Muhumusa","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Muhumusa","http://fr.dbpedia.org/property/trad","Max Weiß"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Muhumusa_(weiß).jpg?width=300"
"http://fr.dbpedia.org/resource/Muhumusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muhumusa"
"http://fr.dbpedia.org/resource/Muhumusa","http://dbpedia.org/ontology/abstract","Muhumusa, morte en 1945, est une rebelle anticolonialiste de l'Afrique de l'Est, qui s'appuyait sur le culte Nyabingi au Rwanda et en Ouganda."
