"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France amateur de football 1934-1935"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de France amateurs de football 1934-1935 est la première édition du championnat de France amateurs, appelé Challenge Jules-Rimet, compétition organisée par la Fédération française de football association entre le 7 avril et le 26 mai 1935. Cette compétition met aux prises les champions des Ligues régionales, dans une épreuve de fin de saison. Elle est ouverte à toutes les équipes premières des sociétés, même celles disposant d'une équipe professionnelle."
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48752789"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gd1bzv1k"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://dbpedia.org/ontology/wikiPageID",11220791
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://dbpedia.org/ontology/wikiPageRevisionID",184776973
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Centre-Ouest_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_France_amateur_de_football_1934-1935","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_la_Méditerranée_de_football"
