"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loathly_lady","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Loathly_lady","http://www.w3.org/2000/01/rdf-schema#label","Loathly lady"
"http://fr.dbpedia.org/resource/Loathly_lady","http://www.w3.org/2000/01/rdf-schema#label","Loathly lady"
"http://fr.dbpedia.org/resource/Loathly_lady","http://www.w3.org/2000/01/rdf-schema#label","Loathly lady"
"http://fr.dbpedia.org/resource/Loathly_lady","http://www.w3.org/2000/01/rdf-schema#comment","La loathly lady (littéralement : « la dame répugnante ») est un personnage fréquemment mis en scène dans la littérature médiévale, dont l'exemple le plus connu est celui du conte de Geoffrey Chaucer, Le Conte de la Bourgeoise de Bath (The Wife of Bath's Tale), tiré des Contes de Canterbury. Ce thème d'une vieille femme hideuse, transformée en jeune beauté par un baiser d'amour, est récurrent dans la mythologie celtique irlandaise et dans la légende arthurienne, ainsi que, à un moindre degré, dans la mythologie nordique. La dame symbolisait souvent la souveraineté du pays."
"http://fr.dbpedia.org/resource/Loathly_lady","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loathly_lady"
"http://fr.dbpedia.org/resource/Loathly_lady","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Заколдованная_невеста"
"http://fr.dbpedia.org/resource/Loathly_lady","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loathly_lady"
"http://fr.dbpedia.org/resource/Loathly_lady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2616282"
"http://fr.dbpedia.org/resource/Loathly_lady","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b16c7"
"http://fr.dbpedia.org/resource/Loathly_lady","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_motbydelig_kvinne"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageID",5095616
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageRevisionID",174912233
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayao_Miyazaki"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peredur_ab_Evrawc"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Conte_de_la_bourgeoise_de_Bath"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Toronto_Press"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumbrie"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfram_von_Eschenbach"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eochaid_Mugmedón"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_ambulant"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Contes_de_Canterbury"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_conte"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parzival"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flûte_enchantée"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Wynne_Jones"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apulée"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elfe"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique_irlandaise"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_arthurienne"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Chaucer"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien_de_Troyes"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtesse_de_Ségur"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ériu"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrólfr_Kraki"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quête"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amalie_Materna_as_Kundry_1882_-_IL7.jpg"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yule"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Page_195_illustration_in_English_Fairy_Tales.png"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perceval_ou_le_Conte_du_Graal"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ard_rí_Érenn"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_Arthur"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_médiévale"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wife-of-Bath-ms.jpg"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conn_Cétchathach"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niall_Noigiallach"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_norrois"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouveaux_Contes_de_fées"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conte_anglo-saxon"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Belle_et_la_Bête"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mabinogion"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_cycle_arthurien"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graal"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphoses_(Apulée)"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faon"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_de_Hurle"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=pNgLAQAAMAAJ"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=phw-AAAAYAAJ&pg=PA176"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=CzxyQLoj3a8C&pg=PA97&dq=%22loathly+lady%22"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uidaho.edu/student_orgs/arthurian_legend/quests/monsters/awandw.html%7Ctitre=Th%C3%A8mes"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maryjones.us/jce/loathlylady.html%7Ctitre=The"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=zA7iYAhMGT8C&pg=PA211&dq=%22loathly+lady%22"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.courses.fas.harvard.edu/~chaucer/teachslf/wbt-par.htm%7Ctitre=''The"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=eOmKPAzLvisC&pg=PR29&dq=%22loathly+lady%22+%22Wife+of+Bath%22"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=OXm2IecYpAoC&pg=PA96"
"http://fr.dbpedia.org/resource/Loathly_lady","http://dbpedia.org/ontology/wikiPageLength",14146
"http://fr.dbpedia.org/resource/Loathly_lady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_conte"
"http://fr.dbpedia.org/resource/Loathly_lady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_du_cycle_arthurien"
"http://fr.dbpedia.org/resource/Loathly_lady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conte_anglo-saxon"
"http://fr.dbpedia.org/resource/Loathly_lady","http://xmlns.com/foaf/0.1/homepage","http://courses.fas.harvard.edu"
"http://fr.dbpedia.org/resource/Loathly_lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Loathly_lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Loathly_lady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
