"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://www.w3.org/2000/01/rdf-schema#label","Harriette Beanland"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://www.w3.org/2000/01/rdf-schema#comment","Harriette Beanland est une ouvrière textile et suffragiste britannique."
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fctq_rm2"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56612715"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harriette_Beanland"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nelson_(Lancashire)"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/wikiPageID",12019251
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/wikiPageRevisionID",178653032
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Aldersley"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrier"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nelson_(Lancashire)"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activisme_politique"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poor_Laws"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragette"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Board_of_guardians"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIXe_siècle)"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_suffragistes_et_suffragettes"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Atkinson"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicalisme"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britanniques"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_indépendant"
"http://fr.dbpedia.org/resource/Harriette_Beanland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
