"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Haverhill (Massachusetts)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Haverhill, Massachusetts"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Хейверилл (Массачусетс)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","هافر هيل"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Haverhill (Massachusetts)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Haverhill, Massachusetts"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","هافر هيل"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Haverhill (Massachusetts)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Haverhill, Massachusetts"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Haverhill, Massachusetts"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Haverhill (Massachusetts)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Haverhill (Massachusetts)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","黑弗里尔 (马萨诸塞州)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Haverhill est une ville des États-Unis située dans le comté d'Essex au Massachusetts. Elle a été fondée en 1640. La ville s'étend sur 92,3 km2, comprenant 6 km2 d'eau (6,48 % de la surface totale). Au recensement de 2000, la ville comptait 58 969 personnes, 22 976 foyers et 14 865 familles."
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Massachusetts/Localities/H/Haverhill/"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Haverhill-MA"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haverhill,_Massachusetts"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Haverhill-Massachusetts"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:619447"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:612607"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хейврил"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Haverhill,_Massachusetts"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Haverhill,_Massachusetts"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гейврилл_(Массачусетс)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хејврил_(Масачусетс)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Haverhill,_Massachusetts"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هافر_هيل"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黑弗里尔_(马萨诸塞州)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘイブリル_(マサチューセッツ州)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haverhill,_Massachusetts"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Haverhill,_Massachusetts"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Haverhill,_Massachusetts"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیورهیل،_ماساچوست"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haverhill_(Massachusetts)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہیویرہل،_میساچوسٹس"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гейврілл_(Массачусетс)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123797801"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haverhill_(Massachusetts)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Хаверхилл_(Массачусетс)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Haverhill,_Massachusetts"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Haverhill,_Massachusetts"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haverhill_(Massachusetts)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هیورهیل،_ماساچوست"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Haverhill_(Massachusetts)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هافر_هيل"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Haverhill,_Massachusetts"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Хаверхилл_(Массачусетс)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haverhill_(Massachusetts)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Haverhill,_Massachusetts"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Haverhill_(Massachusetts)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤이브릴_(매사추세츠주)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гейврилл_(Массачусетс)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82020635"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haverhill_(Massachusetts)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54132"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4939085/"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Haverhill_(Massachusetts)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хейверилл_(Массачусетс)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Haverhill,_Massachusetts"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haverhill_(Massachusetts)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Haverhill_(lungsod_sa_Tinipong_Bansa,_Massachusetts)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tz14"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Haverhill_(Massachusetts)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/156ca867-6674-4bae-9be9-2b4a60ced500"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",205682
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",183814500
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1640"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winfield_Townley_Scott"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Essex_(Massachusetts)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Bergeron"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur_des_États-Unis_en_France"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_MacDougall_(médecin)"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Follansbee_Noyes"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_de_l'âme"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1640"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Haverhill_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Ashworth"
