"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déictique","http://www.w3.org/2000/01/rdf-schema#label","Déictique"
"http://fr.dbpedia.org/resource/Déictique","http://dbpedia.org/ontology/wikiPageID",655689
"http://fr.dbpedia.org/resource/Déictique","http://dbpedia.org/ontology/wikiPageRevisionID",96840145
"http://fr.dbpedia.org/resource/Déictique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pragmatique"
"http://fr.dbpedia.org/resource/Déictique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deixis"
"http://fr.dbpedia.org/resource/Déictique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Deixis"
"http://fr.dbpedia.org/resource/Déictique","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Déictique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pragmatique"
"http://fr.dbpedia.org/resource/Déictique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Déictique?oldid=96840145&ns=0"
"http://fr.dbpedia.org/resource/Déictique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Déictique"
