"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://www.w3.org/2000/01/rdf-schema#label","Granda Miquelon"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://www.w3.org/2000/01/rdf-schema#label","Grande Miquelão"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://www.w3.org/2000/01/rdf-schema#label","Grande Miquelon"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://www.w3.org/2000/01/rdf-schema#comment","Grande Miquelon est une presqu'île française qui, avec celles de Langlade et du Cap, forme l'île de Miquelon, dans l'archipel de Saint-Pierre-et-Miquelon."
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zwfb4"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39529727"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Granda_Mikelono"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Miquelão"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-Микелон"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qran-Mikelon"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Granda_Miquelon"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageID",4880423
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageRevisionID",185179016
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morne_de_la_Grande_Montagne"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morne_de_Suroit"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morne_de_la_Presqu'Île"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morne_de_Bellevue"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mornes_à_Blondin"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morne_du_Noroit_de_l'Étang_aux_Outardes"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miquelon-Langlade"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morne_du_Ruisseau_Creux"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miquelon"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_Creux"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Barachois"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_la_Pointe_du_Cheval"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_des_Godiches"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_la_Mère_Durand"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_du_Renard"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_à_Sylvain"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_morne_à_Sylvain"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Étang_(Saint-Pierre-et-Miquelon)"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Mirande"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_3_(Saint-Pierre-et-Miquelon)"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_d'outre-mer"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Étang_de_Miquelon"
"http://fr.dbpedia.org/resource/Grande_Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan"
