"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/2000/01/rdf-schema#label","Méautis"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/2000/01/rdf-schema#label","Меоті"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/2000/01/rdf-schema#label","Méautis"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/2000/01/rdf-schema#label","梅奥蒂 (芒什省)"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/2000/01/rdf-schema#label","Méautis"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/2000/01/rdf-schema#label","Méautis"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/2000/01/rdf-schema#label","Méautis"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/2000/01/rdf-schema#label","Méautis"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/2000/01/rdf-schema#comment","Méautis est une commune française, située dans le département de la Manche en région Normandie, peuplée de 646 habitants (les Méautichons)."
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50298"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Méautis"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215002981"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nx9cp"
"http://fr.dbpedia.org/resource/Méautis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Méautis"
