"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://www.w3.org/2000/01/rdf-schema#label","Belle-Étoile"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://www.w3.org/2000/01/rdf-schema#comment","La Belle-Étoile est la réplique à l'identique du dernier dundee langoustier portant le même nom. Reconstruit sur les mêmes plans en 1992, ce dundee à coque bois, appartient à l'association « La Belle Étoile » de Camaret-sur-Mer qui l'avait laissé en gestion jusqu'en 2015, durant la saison estivale, chez Étoile Marine Croisières, le plus grand armement de navires traditionnels de Bretagne, à Saint Malo. Cette société ayant déposé le bilan, la gestion en revient maintenant au Club Léo Lagrange de Camaret."
"http://fr.dbpedia.org/resource/Belle-Étoile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belle_Étoile_(ship,_1992)"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-maritime-fluvial.org/BDDBIP/Public/ConsPublic.php?fiche=299"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM29001534"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belle_Étoile_(ship,_1992)"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240nq_"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2894691"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://dbpedia.org/ontology/wikiPageID",3452247
"http://fr.dbpedia.org/resource/Belle-Étoile","http://dbpedia.org/ontology/wikiPageRevisionID",189329403
"http://fr.dbpedia.org/resource/Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_maritimes_de_Brest"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_France_(1938)"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skeaf_VII_ex_Étoile_Polaire_(voilier)"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Failler"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee_(bateau)"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ketch"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1992"
"http://fr.dbpedia.org/resource/Belle-Étoile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Gascogne"
