"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Gard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Maire du Gard"
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Gard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mayors_of_Gard"
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Gard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710403"
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Gard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mayors_of_Gard"
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Gard","http://dbpedia.org/ontology/wikiPageID",1203727
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Gard","http://dbpedia.org/ontology/wikiPageRevisionID",145480789
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Gard","http://www.w3.org/2004/02/skos/core#prefLabel","Maire du Gard"
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Gard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Gard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maire_du_Gard?oldid=145480789&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Gard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maire_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Maire_du_Gard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Gard"
