"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://www.w3.org/2000/01/rdf-schema#label","CF Atlético Ciudad"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:ФК_«Мурсия»"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:CF_Ciudad_de_Murcia"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Club_de_Fútbol_Ciudad_de_Murcia"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8379921"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سيوداد_دي_مورسيا"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시우다드_데_무르시아"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ciudad_de_Murcia"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:C.F._Ciudad_de_Murcia"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://dbpedia.org/ontology/wikiPageID",7230622
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://dbpedia.org/ontology/wikiPageRevisionID",189932930
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/CF_Atlético_Ciudad"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://www.w3.org/2004/02/skos/core#prefLabel","CF Atlético Ciudad"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:CF_Atlético_Ciudad?oldid=189932930&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_dans_la_Région_de_Murcie"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1999"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:CF_Atlético_Ciudad","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_2010"
