"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://www.w3.org/2000/01/rdf-schema#label","Les Joyeux"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://www.w3.org/2000/01/rdf-schema#comment","Les Joyeux est un cercle littéraire belge fondé en 1847."
"http://fr.dbpedia.org/resource/Les_Joyeux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12h2szp6c"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16655086"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageID",7199077
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageRevisionID",172787880
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicien_Rops"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Hanse"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Trousson"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Jouret"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Danhaive"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_de_langue_et_de_littérature_françaises_de_Belgique"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Parent_(éditeur)"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Belgique"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hen"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Camporino"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faro_(bière)"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambic"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_royale_de_Belgique"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_social"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847_en_littérature"
"http://fr.dbpedia.org/resource/Les_Joyeux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Guilliaume"
