"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/2000/01/rdf-schema#label","The Pilgrim Lady"
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/2000/01/rdf-schema#comment","The Pilgrim Lady est une comédie policière américaine réalisée par Lesley Selander, sortie en 1947."
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/39632/"
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/99346"
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/25296"
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=52044"
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0039707"
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5067335/"
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/63184/"
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=109220"
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v106100"
"http://fr.dbpedia.org/resource/The_Pilgrim_Lady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20949985"
