"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://www.w3.org/2000/01/rdf-schema#label","Battaglione Bagramyan"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://www.w3.org/2000/01/rdf-schema#label","Bataillon Bagramian"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://www.w3.org/2000/01/rdf-schema#label","Batalhão Bagramyan"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://www.w3.org/2000/01/rdf-schema#comment","Le bataillon Bagramian était un bataillon formé en Abkhazie (Géorgie) et principalement composé d'Arméniens ethniques vivant en Abkhazie qui combattirent ensemble avec les forces russes et abkhazes séparatistes durant la guerre d'Abkhazie (1992-1993). Nommé en l'honneur du général soviétique arménien Hovhannes Bagramian, la mission officielle du bataillon était de protéger les Arméniens vivant dans la région des exactions de l'armée géorgienne. Cependant, le bataillon Bagramian était utilisé pour organiser des opérations punitives sur des villages géorgiens ou perpétrer des persécutions (viols, incendies, attentats ou exécutions) contre la population civile géorgienne contribuant au nettoyage ethnique de la région. Des organisations internationales ainsi que la Géorgie le considèrent comme"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גדוד_בגרמיאן"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Baqramyan_adına_erməni_batalyonu"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batallón_Bagramian"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglione_Bagramyan"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027h6nf"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Батальон_имени_Баграмяна"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalhão_Bagramyan"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bagramjani_pataljon"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բաղրամյանի_անվան_գումարտակ"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბაგრამიანის_ბატალიონი"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2606451"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bagramyan_Taburu"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bagramyan_Battalion"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://dbpedia.org/ontology/wikiPageID",4025935
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://dbpedia.org/ontology/wikiPageRevisionID",181030651
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abkhazie"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mai"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Abkhazie"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abkhazie"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diaspora_arménienne"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Géorgie"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hovhannes_Bagramian"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://dbpedia.org/ontology/wikiPageLength",2675
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_Géorgie"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abkhazie"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diaspora_arménienne"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataillon_Bagramian?oldid=181030651&ns=0"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataillon_Bagramian"
"http://fr.dbpedia.org/resource/Bataillon_Bagramian","http://dbpedia.org/ontology/abstract","Le bataillon Bagramian était un bataillon formé en Abkhazie (Géorgie) et principalement composé d'Arméniens ethniques vivant en Abkhazie qui combattirent ensemble avec les forces russes et abkhazes séparatistes durant la guerre d'Abkhazie (1992-1993). Nommé en l'honneur du général soviétique arménien Hovhannes Bagramian, la mission officielle du bataillon était de protéger les Arméniens vivant dans la région des exactions de l'armée géorgienne. Cependant, le bataillon Bagramian était utilisé pour organiser des opérations punitives sur des villages géorgiens ou perpétrer des persécutions (viols, incendies, attentats ou exécutions) contre la population civile géorgienne contribuant au nettoyage ethnique de la région. Des organisations internationales ainsi que la Géorgie le considèrent comme une organisation terroriste. Le 10 mai 1998, durant les hostilités qui menèrent à la courte Guerre des Six-Jours en Abkhazie (20-26 mai 1998), des tirs eurent lieu sur des bâtiments administratifs du village de Mziouri. Personne ne fut blessé. L'agence d'information géorgienne Prime-News déclara plus tard que les tirs étaient l'œuvre des membres du bataillon Bagramian. D'après les rapports officiels géorgiens, les autorités de facto d'Abkhazie utilisèrent les troupes arméniennes pour participer au conflit en mai 1998 contre la population civile géorgienne du district de Gali. De nos jours, le bataillon Bagramian ne sert plus à grand-chose, maintenant que l'armée abkhaze a fait place à des détachements russes. Désormais, les anciens combattants de ce bataillon sont des députés au parlement abkhaze ou bien des gouverneurs de villages."
