"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/2000/01/rdf-schema#label","Adolphe de Cardevacque"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe de Cardevacque, né le 29 septembre 1828 à Calais et mort le 27 décembre 1899, est un érudit, archéologue et historien français. Il est l'auteur de nombreux ouvrages d'histoire locale, particulièrement sur les bâtiments chrétiens de la France du Nord. Il a été membre de l'Académie d'Arras, de la Société des antiquaires de la Morinie, et des Antiquaires de France. Il a été secrétaire général de la Commission des monuments historiques du Pas-de-Calais. Il a également participé à la création de la Revue du Pas-de-Calais en janvier 1859."
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003076548"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0581_9921"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01356716"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032180136/id"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/59215410"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59215410"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62001073"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/101936443"
"http://fr.dbpedia.org/resource/Adolphe_de_Cardevacque","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12947380t#about"
