"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Joyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/World_Joyland","http://www.w3.org/2000/01/rdf-schema#label","World Joyland"
"http://fr.dbpedia.org/resource/World_Joyland","http://www.w3.org/2000/01/rdf-schema#label","ورلد چويلاند"
"http://fr.dbpedia.org/resource/World_Joyland","http://www.w3.org/2000/01/rdf-schema#label","World Joyland"
"http://fr.dbpedia.org/resource/World_Joyland","http://www.w3.org/2000/01/rdf-schema#label","World Joyland"
"http://fr.dbpedia.org/resource/World_Joyland","http://www.w3.org/2000/01/rdf-schema#comment","World Joyland (环球动漫嬉戏谷 en chinois) est un parc d'attractions situé à Panjiazhen, District de Wujin, Changzhou, Jiangsu, à 100 km environ de Shanghaï, en Chine. Une de ses particularités est qu'il exploite les univers des jeux vidéo StarCraft et Warcraft. Le promeneur peut également visiter le musée des animes et des jeux vidéo ouvert toute l'année, un centre de sport électronique qui peut accueillir de grandes compétitions ainsi qu'un petit parc aquatique."
"http://fr.dbpedia.org/resource/World_Joyland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/8981.htm"
"http://fr.dbpedia.org/resource/World_Joyland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Joyland"
"http://fr.dbpedia.org/resource/World_Joyland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:World_Joyland"
"http://fr.dbpedia.org/resource/World_Joyland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pkny9f"
"http://fr.dbpedia.org/resource/World_Joyland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/World_Joyland"
"http://fr.dbpedia.org/resource/World_Joyland","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/環球動漫嬉戲谷"
"http://fr.dbpedia.org/resource/World_Joyland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Joyland"
"http://fr.dbpedia.org/resource/World_Joyland","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ورلد_چويلاند"
"http://fr.dbpedia.org/resource/World_Joyland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569978"
"http://fr.dbpedia.org/resource/World_Joyland","http://dbpedia.org/ontology/wikiPageID",5096743
"http://fr.dbpedia.org/resource/World_Joyland","http://dbpedia.org/ontology/wikiPageRevisionID",175766545
"http://fr.dbpedia.org/resource/World_Joyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Chine"
"http://fr.dbpedia.org/resource/World_Joyland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouées_(attraction)"
