"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_Michel_le_Brave","http://www.w3.org/2000/01/rdf-schema#label","Orde de Miquel el Valent"
"http://fr.dbpedia.org/resource/Ordre_de_Michel_le_Brave","http://www.w3.org/2000/01/rdf-schema#label","Ordem de Miguel, o Valente"
"http://fr.dbpedia.org/resource/Ordre_de_Michel_le_Brave","http://www.w3.org/2000/01/rdf-schema#label","Ordine di Michele il Coraggioso"
"http://fr.dbpedia.org/resource/Ordre_de_Michel_le_Brave","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Michel le Brave"
"http://fr.dbpedia.org/resource/Ordre_de_Michel_le_Brave","http://www.w3.org/2000/01/rdf-schema#label","Order of Michael the Brave"
"http://fr.dbpedia.org/resource/Ordre_de_Michel_le_Brave","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre de Michel le Brave (en roumain : Ordinul Mihai Viteazul) est la plus haute décoration militaire roumaine, institué par le roi Ferdinand I pendant les premiers moments de la campagne roumaine durant la Première Guerre mondiale, et est encore attribué lors de la Seconde Guerre mondiale. L’ordre peut être attribué aussi bien comme une médaille individuelle ou comme une récompense pour une unité. Cette décoration a été nommée en l'honneur de Michel le Brave (Mihai Viteazul), prince de Valachie, de Transylvanie et de Moldavie à la fin du XVIe siècle."
"http://fr.dbpedia.org/resource/Ordre_de_Michel_le_Brave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_Michael_the_Brave"
"http://fr.dbpedia.org/resource/Ordre_de_Michel_le_Brave","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орден_Михая_Храброго"
"http://fr.dbpedia.org/resource/Ordre_de_Michel_le_Brave","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Орден_Михая_Хороброго"
"http://fr.dbpedia.org/resource/Ordre_de_Michel_le_Brave","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ordinul_Militar_de_Război_„Mihai_Viteazul”"
"http://fr.dbpedia.org/resource/Ordre_de_Michel_le_Brave","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Order_Michała_Walecznego"
"http://fr.dbpedia.org/resource/Ordre_de_Michel_le_Brave","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orde_de_Miquel_el_Valent"
"http://fr.dbpedia.org/resource/Ordre_de_Michel_le_Brave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_Miguel_el_Valiente"
