"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_de_la_province_du_Limbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_de_la_province_du_Limbourg","http://www.w3.org/2000/01/rdf-schema#label","Spécialité de la province du Limbourg"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_de_la_province_du_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9048457"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_de_la_province_du_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cuisine_of_Limburg"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_de_la_province_du_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Limburgse_sjtreekgerechte"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_de_la_province_du_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Limburgian_cuisine"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_de_la_province_du_Limbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Limburgs_gerecht"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_de_la_province_du_Limbourg","http://dbpedia.org/ontology/wikiPageID",14120267
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_de_la_province_du_Limbourg","http://dbpedia.org/ontology/wikiPageRevisionID",182670567
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_de_la_province_du_Limbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Spécialité de la province du Limbourg"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_de_la_province_du_Limbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Spécialité_de_la_province_du_Limbourg?oldid=182670567&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_de_la_province_du_Limbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_la_province_de_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_de_la_province_du_Limbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Limbourg"
"http://fr.dbpedia.org/resource/Catégorie:Spécialité_de_la_province_du_Limbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Spécialité_néerlandaise_par_province"
