"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Белуга (Аляска)"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Beluga (Alaska)"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Beluga (Alaska)"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Beluga (Alaska)"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Beluga (Alaska)"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Beluga est une census-designated place du borough de la péninsule de Kenai en Alaska aux États-Unis. Sa population était de 20 habitants en 2010."
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1865548"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2418789"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beluga"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beluga_(Alaska)"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白鯨_(阿拉斯加州)"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Белуга_(Аляска)"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بلوقا،_آلاسکا"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beluga_(Alaska)"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Белуга_(Аляска)"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلوگا،_آلاسکا"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beluga_(Alaska)"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बेलुगा,_अलास्का"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Beluga"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beluga_(Alaska)"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qfcb"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1811196"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beluga,_Alaska"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beluga,_Alaska"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Белуга_(Аляска)"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5880473/"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белуга_(Аљаска)"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beluga_(Alasca)"
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://dbpedia.org/ontology/wikiPageID",3048103
"http://fr.dbpedia.org/resource/Beluga_(Alaska)","http://dbpedia.org/ontology/wikiPageRevisionID",178841450
