"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/2000/01/rdf-schema#label","Jan Nesvadba"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/2000/01/rdf-schema#label","چان نيسڤادبا"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/2000/01/rdf-schema#comment","Jan Nesvadba, né le 4 août 1991 à Roprachtice, est un coureur cycliste tchèque spécialiste du cyclo-cross et du VTT."
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/137416"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=56580"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Nesvadba"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23668307"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چان_نيسڤادبا"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Nesvadba"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2jnch5q"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roprachtice"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://dbpedia.org/ontology/wikiPageID",10437317
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://dbpedia.org/ontology/wikiPageRevisionID",165401263
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT"
"http://fr.dbpedia.org/resource/Jan_Nesvadba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
