"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2000/01/rdf-schema#label","條痕"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2000/01/rdf-schema#label","Màu vết vạch"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2000/01/rdf-schema#label","Trait (minéralogie)"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2000/01/rdf-schema#label","Streckfärg"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2000/01/rdf-schema#label","Streak (mineralogy)"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2000/01/rdf-schema#label","Streepkleur"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2000/01/rdf-schema#label","Traço (mineralogia)"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2000/01/rdf-schema#comment","Le trait ou trace s'obtient en frottant un échantillon minéral sur la surface dépolie d'une porcelaine non émaillée. Le trait fournit des renseignements intéressants sur la couleur du minéral. La couleur du trait étant peu influencée par les impuretés contenues dans le minéral, cette opération permet de confirmer certaines déterminations, en particulier pour des minéraux de couleur identique. Les exemples les plus classiques sont fournis par l'hématite (trait rouge-brun) et la goethite (trait jaune-ocre). 
* Portail des minéraux et roches"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/streak"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Streak_colors_(mineralogy)"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Streekklöör"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Streep_(mineralogie)"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Streepkleur"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Frotkoloro"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цвет_черты"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Trene"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ratlla_(mineralogia)"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Streckfärg"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Колер_рысы"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kriips_(mineraloogia)"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Streak_colors_(mineralogy)"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γραμμή_κόνεως"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ogreb_(mineralogija)"
"http://fr.dbpedia.org/resource/Trait_(minéralogie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خدش_(علم_المعادن)"
