"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://www.w3.org/2000/01/rdf-schema#label","Centre national des sports de la défense"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre national des sports de la défense, également désigné sous le sigle CNSD, est un organisme interarmées placé sous l'autorité du chef d'état-major des armées comprenant un complexe sportif, situé sur le territoire de la commune de Fontainebleau, dans le département de Seine-et-Marne, en France."
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/SportsDefense"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99341065"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mhbt_5sw"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageID",13940974
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageRevisionID",187719056
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2024"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon_de_Joinville"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Subsistances"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Lamour"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Défense"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_sportif"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunker_du_Bréau"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Le_Drian"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Fontainebleau"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Sports"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État-Major_des_armées_(France)"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avon_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_interarmées"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Citésports_logo.svg"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf_de_Fontainebleau"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Centre_national_des_sports_de_la_défense","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Lyon_à_Marseille-Saint-Charles"
