"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Toison (rivière)"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Toison est une rivière du département de l'Ain dans la région Auvergne-Rhône-Alpes. Elle est le dernier affluent droit de l'Ain avant sa confluence dans le Rhône."
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toison_(river)"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=V2940520"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16680313"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_s0xs"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toison_(river)"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3012132"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2972502/"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://dbpedia.org/ontology/wikiPageID",7537993
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",185350496
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crans_(Ain)"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villieu-Loyes-Mollon"
"http://fr.dbpedia.org/resource/Toison_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
