"subject","predicate","object"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/2000/01/rdf-schema#label","Variety Lab"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/2000/01/rdf-schema#comment","Variety Lab est un groupe d'electropop français, originaire de Nancy, en Meurthe-et-Moselle. Thierry Bellia, Jérôme Didelot (Orwell) et Alexandre Longo (Cascadeur) le composent. Deux albums ont été réalisés : Providence et Team Up!."
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/75485"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0302_8082"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/45231"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/varietylab"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554797"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153837525"
"http://fr.dbpedia.org/resource/Variety_Lab","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/14bae8d6-39bd-48c9-818a-4aed72d3b019"
"http://fr.dbpedia.org/resource/Variety_Lab","http://dbpedia.org/ontology/wikiPageID",4936214
"http://fr.dbpedia.org/resource/Variety_Lab","http://dbpedia.org/ontology/wikiPageRevisionID",189356404
"http://fr.dbpedia.org/resource/Variety_Lab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharko_(groupe)"
"http://fr.dbpedia.org/resource/Variety_Lab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blossom_Dearie"
"http://fr.dbpedia.org/resource/Variety_Lab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donovan_(musicien)"
"http://fr.dbpedia.org/resource/Variety_Lab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ici,_d'ailleurs..."
"http://fr.dbpedia.org/resource/Variety_Lab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Variety_Lab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bartholomé"
"http://fr.dbpedia.org/resource/Variety_Lab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillon_(musique)"
"http://fr.dbpedia.org/resource/Variety_Lab","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_pop"
