"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Martinique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Martinique","http://www.w3.org/2000/01/rdf-schema#label","Entreprise ayant son siège en Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10078366"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Martinique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companies_of_Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Martinique","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Martinique","http://dbpedia.org/ontology/wikiPageID",4203487
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Martinique","http://dbpedia.org/ontology/wikiPageRevisionID",166925456
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Martinique","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise ayant son siège en Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Martinique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Martinique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Martinique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_ayant_son_siège_en_Martinique?oldid=166925456&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Martinique"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_France_d'outre-mer"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Martinique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Martinique"
