"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mortier","http://www.w3.org/2000/01/rdf-schema#label","Le Mortier"
"http://fr.dbpedia.org/resource/Le_Mortier","http://dbpedia.org/ontology/wikiPageID",3667774
"http://fr.dbpedia.org/resource/Le_Mortier","http://dbpedia.org/ontology/wikiPageRevisionID",38517823
"http://fr.dbpedia.org/resource/Le_Mortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier"
"http://fr.dbpedia.org/resource/Le_Mortier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Le_Mortier","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mortier"
"http://fr.dbpedia.org/resource/Le_Mortier","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Le_Mortier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Le_Mortier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Mortier?oldid=38517823&ns=0"
"http://fr.dbpedia.org/resource/Le_Mortier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Mortier"
