"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2000/01/rdf-schema#label","Ville dans la province du Cap-Oriental"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities_and_villages_in_the_Eastern_Cape"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9058402"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Byer_i_iMpuma-Koloni"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miasta_w_Prowincji_Przylądkowej_Wschodniej"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_Oriental_del_Cabo"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Nedersettings_in_die_Oos-Kaap"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Category:Amadolobha_kwaXhosa"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cities_and_villages_in_the_Eastern_Cape"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Itä-Kapin_kaupungit"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ida-Kapimaa_provintsi_linnad"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plaats_in_Oost-Kaap"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أماكن_مأهولة_في_كيب_الشرقية"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Orașe_din_Oos-Kaap"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مناطق_مسکونی_در_کیپ_شرقی"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הכף_המזרחי:_יישובים"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:东开普省聚居地"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Populated_places_in_the_Eastern_Cape"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Ostkap"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Centri_abitati_della_provincia_del_Capo_Orientale"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مشرقی_کیپ_کے_آباد_مقامات"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Categoria:Municípios_do_Cabo_Oriental"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://dbpedia.org/ontology/wikiPageID",3032986
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",146849942
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2004/02/skos/core#prefLabel","Ville dans la province du Cap-Oriental"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville_dans_la_province_du_Cap-Oriental?oldid=146849942&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cap-Oriental"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Cap-Oriental","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Afrique_du_Sud_par_province"
