"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/2000/01/rdf-schema#label","Cyril Frank Colebrook"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/2000/01/rdf-schema#label","سيريل فرانك كولبروك"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/2000/01/rdf-schema#label","Cyril Frank Colebrook"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/2000/01/rdf-schema#comment","Cyril Frank Colebrook (né le 26 juillet 1910 à Swansea (Pays de Galles), mort le 12 janvier 1997 à Worthing, en Angleterre) est un physicien britannique. Il a apporté d'importantes contributions à la mécanique des fluides. Il est surtout connu pour l'abaque portant son nom, et qui donne la rugosité des conduites. Cet abaque se déduit d'une formule empirique (dite « équation de Colebrook-White ») , concurrente de celle que Ludwig Prandtl avait, en son temps, déjà étudiée: Avec"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1148624"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيريل_فرانك_كولبروك"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cyril_Frank_Colebrook"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v23pl"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Worthing"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Swansea"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://dbpedia.org/ontology/wikiPageID",4563812
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://dbpedia.org/ontology/wikiPageRevisionID",159363843
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swansea"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_mécanique_des_fluides"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugosité"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Prandtl"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perte_de_charge"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abaque_(calcul)"
"http://fr.dbpedia.org/resource/Cyril_Frank_Colebrook","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
