"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2000/01/rdf-schema#label","Marc et Marie"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2000/01/rdf-schema#label","Una ragazza alla moda"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2000/01/rdf-schema#label","はいからさんが通る"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2000/01/rdf-schema#label","Haikara-san ga Tōru"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2000/01/rdf-schema#label","بينو (أنمي)"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2000/01/rdf-schema#label","Haikara-san ga Tooru"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2000/01/rdf-schema#comment","Marc et Marie (はいからさんが通る, Haikara-san ga tōru) est un manga de Waki Yamato. La version animée de Marc et Marie comporte 42 épisodes créés fin des années 1970. Le manga a remporté en 1977 le Prix du manga Kōdansha dans la catégorie « Shōjo », à égalité avec Candy de Kyoko Mizuki et Yumiko Igarashi. En France, la version animée a été achetée par AB Productions. Prévue originellement sur La Cinq, la série sera finalement diffusée pour la première fois sur la chaine monégasque TMC en 1995 avant d'être rediffusée ultérieurement sur la chaîne câblée Mangas."
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=7594"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/haikara_anime"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/manga.php?id=1429"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_ragazza_alla_moda"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بينو_(أنمي)"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/窈窕淑女_(漫畫)"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haikara-san_ga_Tōru"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haikara-San:_Here_Comes_Miss_Modern"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Haikara-san_ga_Tooru"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/はいからさんが通る"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2531535"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09pmx1"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageID",1975903
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageRevisionID",189369516
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Fleury"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaptation"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_du_Japon"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Kopf"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_japonaise"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Curtil"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yumiko_Igarashi"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Dolène"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuyoshi_Yokota"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TMC_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magali_Barney"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Ogouz"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Nippon_Animation"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigades_spéciales"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Godin"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waki_Yamato"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOFI_(entreprise)"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervention_en_Sibérie"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Murat"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animax"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyōko_Mizuki"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōjo_Friend"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediawan_Thematics"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1970"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nippon_Animation"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_manga_Kōdansha"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_du_manga_Kōdansha"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangas"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_artistique"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tiphaine"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōdansha"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candy_Candy"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_du_Kantō_de_1923"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shōjo_manga"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cinq"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://dbpedia.org/ontology/wikiPageLength",4838
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shōjo_manga"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manga_des_années_1970"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_japonaise"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_manga"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_du_manga_Kōdansha"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animation_réalisée_par_Nippon_Animation"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://xmlns.com/foaf/0.1/name","Marc et Marie"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Vidéo"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Livre"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Pied"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animation_et_bande_dessinée_asiatiques/Entête"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marc_et_Marie?oldid=189369516&ns=0"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Waki_Yamato"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/Brigades_spéciales"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/Animax"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/chaine","http://fr.dbpedia.org/resource/TV_Asahi"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/format","bd"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/format","série"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/genre","comédie, drame"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/nbÉpisodes",42
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Kazuyoshi_Yokota"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/titre","Marc et Marie"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/type","Shōjo"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/type","animation"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Kōdansha"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/dernierVolume",1977
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/débutDiffusion",1978-06-03
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/finDiffusion",1979-03-31
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/nbVolumes",8
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/origine","Japon"
"http://fr.dbpedia.org/resource/Marc_et_Marie","http://fr.dbpedia.org/property/premierVolume",1975
