"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Alidosi"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Alidosi"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Alidosi"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2000/01/rdf-schema#label","Francesco Alidosi"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Alidosi, dit le cardinal de Pavie (né vers 1460 à Castel del Rio, en Émilie-Romagne, alors dans les États pontificaux, et mort à Ravenne le 24 mai 1511) est un cardinal italien du XVIe siècle."
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00639432"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/balid.html"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/alidosi-francesco-detto-il-cardinal-di-pavia_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/199292"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francesco_Alidosi"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francesco_Alidosi"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09_3jd"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_Alidosi"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33090204"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Francesco_Alidosi"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프란체스코_알리도시"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Francesco_Alidosi"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francesco_Alidosi"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Francesco_Alidosius"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129911739"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Alidosi"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francesco_Alidosi"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729001"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Franciscus_Alidosius"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алидози,_Франческо"
"http://fr.dbpedia.org/resource/Francesco_Alidosi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Francesco_Alidosi"
