"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eich","http://www.w3.org/2000/01/rdf-schema#label","Eich"
"http://fr.dbpedia.org/resource/Eich","http://www.w3.org/2000/01/rdf-schema#label","Eich"
"http://fr.dbpedia.org/resource/Eich","http://www.w3.org/2000/01/rdf-schema#label","Eich"
"http://fr.dbpedia.org/resource/Eich","http://www.w3.org/2000/01/rdf-schema#label","Eich"
"http://fr.dbpedia.org/resource/Eich","http://www.w3.org/2000/01/rdf-schema#label","Eich"
"http://fr.dbpedia.org/resource/Eich","http://www.w3.org/2000/01/rdf-schema#label","Eich"
"http://fr.dbpedia.org/resource/Eich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eich"
"http://fr.dbpedia.org/resource/Eich","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eich"
"http://fr.dbpedia.org/resource/Eich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eich"
"http://fr.dbpedia.org/resource/Eich","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Eich"
"http://fr.dbpedia.org/resource/Eich","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eich"
"http://fr.dbpedia.org/resource/Eich","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eich"
"http://fr.dbpedia.org/resource/Eich","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eich"
"http://fr.dbpedia.org/resource/Eich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eich"
"http://fr.dbpedia.org/resource/Eich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414304"
"http://fr.dbpedia.org/resource/Eich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eich"
"http://fr.dbpedia.org/resource/Eich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eich"
"http://fr.dbpedia.org/resource/Eich","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eich"
"http://fr.dbpedia.org/resource/Eich","http://dbpedia.org/ontology/wikiPageID",1979239
