"subject","predicate","object"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/2000/01/rdf-schema#label","Woland"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/2000/01/rdf-schema#label","Воланд"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/2000/01/rdf-schema#label","Woland"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/2000/01/rdf-schema#label","Woland"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/2000/01/rdf-schema#comment","Woland ou Voland (en russe : Воланд) est un personnage de fiction qui apparaît dans le roman Le Maître et Marguerite de l'écrivain soviétique Mikhaïl Boulgakov."
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Woland"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Воланд_(Булгаков_персонажы)"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2006977"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Воланд"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Woland"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Воланд"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Воланд"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Woland"
"http://fr.dbpedia.org/resource/Woland","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Voland"
