"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2000/01/rdf-schema#label","Strecker's chorus frog"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2000/01/rdf-schema#label","Pseudacris streckeri"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2000/01/rdf-schema#label","Pseudacris streckeri"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2000/01/rdf-schema#label","Pseudacris streckeri"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2000/01/rdf-schema#label","Pseudacris streckeri"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2000/01/rdf-schema#label","Pseudacris streckeri"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2000/01/rdf-schema#comment","Pseudacris streckeri est une espèce d'amphibiens de la famille des Hylidae."
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/24257"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2428160"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pseudacris_streckeri"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=173532"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=207461"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/pseudacris-streckeri"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55898/0"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/330790"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pseudacris_streckeri"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dbkh9"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/231225"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pseudacris_streckeri"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pseudacris_streckeri"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pseudacris_streckeri"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strecker's_chorus_frog"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pseudacris_streckeri"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pseudacris_streckeri"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pseudacris_streckeri"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chʼał_hataałí_łibáhígíí"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2274954"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudacris_streckeri"
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://dbpedia.org/ontology/wikiPageID",3033585
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://dbpedia.org/ontology/wikiPageRevisionID",177719597
"http://fr.dbpedia.org/resource/Pseudacris_streckeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
