"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/2000/01/rdf-schema#label","Gare de Nakai"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/2000/01/rdf-schema#label","中井站"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Nakai"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Nakai (中井駅, Nakai-eki) est une gare ferroviaire située dans l'arrondissement de Shinjuku à Tokyo au Japon. Cette gare est exploitée conjointement par les compagnies Seibu et Toei."
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nakai_Station_(Tokyo)"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275116"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中井站"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nakai_Station_(Tokyo)"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Nakai"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7552384/"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ga_Nakai"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_ناكاى"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中井駅"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nakai_Station"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Накаи_(станция)"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나카이역"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gw5pc"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://dbpedia.org/ontology/wikiPageID",10805090
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://dbpedia.org/ontology/wikiPageRevisionID",188529020
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_Seibu"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seibu_Railway"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Hon-Kawagoe"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Seibu_Shinjuku"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SeibuShinjuku.svg"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1927"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Tokyo"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tokorozawa"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_Transports_de_la_Métropole_de_Tokyo"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Ōedo"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinjuku"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Subway_TokyoOedo.png"
"http://fr.dbpedia.org/resource/Gare_de_Nakai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hikarigaoka_(métro_de_Tokyo)"
