"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Carroll","http://www.w3.org/2000/01/rdf-schema#label","John Carroll"
"http://fr.dbpedia.org/resource/John_Carroll","http://www.w3.org/2000/01/rdf-schema#label","John Carroll"
"http://fr.dbpedia.org/resource/John_Carroll","http://www.w3.org/2000/01/rdf-schema#label","John Carroll"
"http://fr.dbpedia.org/resource/John_Carroll","http://www.w3.org/2000/01/rdf-schema#label","John Carroll"
"http://fr.dbpedia.org/resource/John_Carroll","http://www.w3.org/2000/01/rdf-schema#label","John Carroll"
"http://fr.dbpedia.org/resource/John_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Carroll"
"http://fr.dbpedia.org/resource/John_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q44598"
"http://fr.dbpedia.org/resource/John_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Carroll"
"http://fr.dbpedia.org/resource/John_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Carroll_(disambigua)"
"http://fr.dbpedia.org/resource/John_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Carroll"
"http://fr.dbpedia.org/resource/John_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Carroll"
"http://fr.dbpedia.org/resource/John_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Carroll"
"http://fr.dbpedia.org/resource/John_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/John_Carroll"
"http://fr.dbpedia.org/resource/John_Carroll","http://dbpedia.org/ontology/wikiPageID",3402398
"http://fr.dbpedia.org/resource/John_Carroll","http://dbpedia.org/ontology/wikiPageRevisionID",170312545
"http://fr.dbpedia.org/resource/John_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carroll_(évêque)"
"http://fr.dbpedia.org/resource/John_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carroll_(basket-ball)"
"http://fr.dbpedia.org/resource/John_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carroll_(journaliste)"
"http://fr.dbpedia.org/resource/John_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carroll_(acteur)"
"http://fr.dbpedia.org/resource/John_Carroll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Carroll_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/John_Carroll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Carroll_(évêque)"
"http://fr.dbpedia.org/resource/John_Carroll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Carroll_(basket-ball)"
"http://fr.dbpedia.org/resource/John_Carroll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Carroll_(journaliste)"
"http://fr.dbpedia.org/resource/John_Carroll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Carroll_(acteur)"
"http://fr.dbpedia.org/resource/John_Carroll","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Carroll_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/John_Carroll","http://dbpedia.org/ontology/wikiPageLength",706
"http://fr.dbpedia.org/resource/John_Carroll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/John_Carroll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/John_Carroll","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/John_Carroll","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Carroll?oldid=170312545&ns=0"
"http://fr.dbpedia.org/resource/John_Carroll","http://fr.dbpedia.org/property/fr","John Carroll"
"http://fr.dbpedia.org/resource/John_Carroll","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/John_Carroll","http://fr.dbpedia.org/property/texte","John Carroll"
"http://fr.dbpedia.org/resource/John_Carroll","http://fr.dbpedia.org/property/trad","John Carroll"
"http://fr.dbpedia.org/resource/John_Carroll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Carroll"
