"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://www.w3.org/2000/01/rdf-schema#label","Plus tard, je serai un enfant"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://www.w3.org/2000/01/rdf-schema#comment","Plus tard, je serai un enfant est un livre d’entretiens paru en 2017. Catherine Lalanne, rédactrice en chef à Pèlerin, interroge Éric-Emmanuel Schmitt sur ses premières années : préparent-elles l’artiste de réputation mondial qu’il est aujourd’hui ? S’est-il construit dans son enfance ? Hors de son enfance ? En réaction à son enfance ? La journaliste inaugure avec Eric-Emmanuel Schmitt une collection chez Bayard qui s’appelle L’atelier de l’enfance. Amis depuis des années, Catherine Lalanne et Éric-Emmanuel Schmitt se connaissent bien, au point que l’auteur si pudique lui murmure quelques confidences et lui a livré des photos tirées de l’album de famille, qui figurent en fin d’ouvrage."
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48747826"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8_84qvk"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://dbpedia.org/ontology/wikiPageID",10982668
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://dbpedia.org/ontology/wikiPageRevisionID",176248939
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric-Emmanuel_Schmitt"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Bayard"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_qui_voyait_à_travers_les_visages"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pèlerin_(magazine)"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vengeance_du_pardon"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Mousquetaires"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2017"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourvière"
"http://fr.dbpedia.org/resource/Plus_tard,_je_serai_un_enfant","http://dbpedia.org/ontology/wikiPageLength",4816
