"subject","predicate","object"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://www.w3.org/2000/01/rdf-schema#label","1904 County Championship"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://www.w3.org/2000/01/rdf-schema#label","1904 County Championship"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le 1904 County Championship fut le quinzième County Championship et se déroule du 9 mai au 5 septembre 1904. Le Lancashire remporta son deuxième titre de champion tandis que le Yorkshire, six fois champion, se classa deuxième. Les gagnants de la saison précédente Middlesex ont terminé à la quatrième place."
"http://fr.dbpedia.org/resource/1904_County_Championship","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1904_County_Championship"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4558211"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0q40hx7"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageID",12010001
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",178205398
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_cricket"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbyshire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcestershire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_County_Cricket_Club"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hampshire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_à_la_batte_(cricket)"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middlesex_County_Cricket_Club"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Blythe"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hallows"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Iremonger"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hirst"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warwickshire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Tyldesley"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cricket"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex_County_Cricket_Club"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent_County_Cricket_Club"
"http://fr.dbpedia.org/resource/1904_County_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Reeves"
