"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2000/01/rdf-schema#label","Surproduction"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2000/01/rdf-schema#label","Überproduktion"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2000/01/rdf-schema#label","Overproductie"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2000/01/rdf-schema#label","Sovrapproduzione"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2000/01/rdf-schema#comment","La surproduction désigne généralement une production dépassant la demande des consommateurs, en particulier dans les secteurs où l'élasticité de la demande trop faible ne permet pas une augmentation rapide de la consommation. Elle est parfois accompagnée d'un phénomène de surexploitation des ressources (environnementales notamment)."
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1427990"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/overproduction"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0144468.xml"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Overproduction"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119803590#about"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6sv2jq6"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Troproduktado"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jk38"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333076"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Товарный_излишек"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/124420848"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sobreproducción"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/過剰生産"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sovrapproduzione"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Überproduktion"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gainprodukzio"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перевиробництво"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/37669"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4247898-4"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85096204"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنتاج_مسرف"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Overproductie"
"http://fr.dbpedia.org/resource/Surproduction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Overproduction"
