"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Aina (prénom)"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Aina (namn)"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Aina (あいな) est un prénom japonais féminin. Il peut s'écrire あいな en hiragana ou en kanji."
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/980/Aina.html"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9027_(swe)-Moonhouse-Aina.wav"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aina_(given_name)"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Aina"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aina_(Vorname)"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Aina"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Aina"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aina_(nimi)"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aina"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q553109"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aina_(namn)"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d8f7g"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aina_(given_name)"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aina_(given_name)"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aina"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageID",5286930
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",190170097
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gundam"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Original_video_animation"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_et_translittération"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalpa"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idole_japonaise"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_japonais"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aina_Hashimoto"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aina_Sahalin"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubergine"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_de_prénoms"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiragana"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abricot"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom_composé_japonais"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saiga-jp.com/kanji_dictionary.html"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.goo.ne.jp/junpeik11/e/005cf6ebe9a1f34abfef73cee78cde66"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dictionaries.nihongoresources.com/kanji/"
"http://fr.dbpedia.org/resource/Aina_(prénom)","http://dbpedia.org/ontology/wikiPageLength",2576
