"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://www.w3.org/2000/01/rdf-schema#label","Список мікропроцесорів AMD Athlon XP"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://www.w3.org/2000/01/rdf-schema#label","AMD Athlon XP處理器列表"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://www.w3.org/2000/01/rdf-schema#label","Список микропроцессоров Athlon XP"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://www.w3.org/2000/01/rdf-schema#label","Lista procesorów Athlon XP"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://www.w3.org/2000/01/rdf-schema#label","Liste des microprocesseurs AMD Athlon XP"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://www.w3.org/2000/01/rdf-schema#comment","Le processeur Athlon XP du fabricant AMD est le processeur de 7e génération mis sur le marché, basé sur une architecture 32 bits."
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_procesorów_Athlon_XP"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AMD_Athlon_XP處理器列表"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_AMD_Athlon_XP-microprocessors"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_мікропроцесорів_AMD_Athlon_XP"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_микропроцессоров_Athlon_XP"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q664397"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_AMD_Athlon_XP_microprocessors"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://dbpedia.org/ontology/wikiPageID",1658978
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://dbpedia.org/ontology/wikiPageRevisionID",174518558
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming_SIMD_Extension_2"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streaming_SIMD_Extensions"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socket_A"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tension_électrique"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/Liste_des_microprocesseurs_AMD_Athlon_XP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socket_754"
