"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://www.w3.org/2000/01/rdf-schema#label","Discographie d'Alicia Keys"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://www.w3.org/2000/01/rdf-schema#comment","La discographie de Alicia Keys, chanteuse et auteur-compositrice-interprète américaine de R&B et soul recense un total de 8 albums studio, un album live, 9 bandes originales, 17 singles, 18 vidéos et deux DVD. Ses œuvres ont été signées avec le label J Records."
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Diskografía_nang_Alicia_Keys"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q633524"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alicia_Keys_discography"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Discografia_di_Alicia_Keys"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alicia_Keys/Diskografie"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alicia_Keys-diszkográfia"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Discografía_de_Alicia_Keys"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alicia_Keysin_diskografia"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Diskograpiya_ni_Alicia_Keys"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alicia_Keys_diskografisi"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дискографија_Алише_Киз"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Discografia_de_Alicia_Keys"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Diskograpiya_ni_Alicia_Keys"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Diskograpiya_ni_Alicia_Keys"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Diskograpiya_ni_Alicia_Keys"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dyskografia_Alicii_Keys"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageID",3622864
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageRevisionID",188859827
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diary_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/America:_A_Tribute_to_Heroes"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genius_&_Friends"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Songs_in_A_Minor"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rich_Lee"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/If_This_World_Were_Mine"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eve-Olution"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto_Story"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahogany_Soul"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsta_Lovin'"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_White"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nas_(rappeur)"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confessions_(album)"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bono"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cham_(chanteur)"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Rabin"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_Dolittle_2"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drumline_(film)"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraiso_Express"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usher"
"http://fr.dbpedia.org/resource/Discographie_d'Alicia_Keys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amazing_Spider-Man_2_(soundtrack)"
