"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2000/01/rdf-schema#label","Zaloj"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2000/01/rdf-schema#label","Zaloj"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2000/01/rdf-schema#comment","Zaloj est un village de la municipalité de Glina (comitat de Sisak-Moslavina) en Croatie. Au recensement de 2011, le village comptait 20 habitants."
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zaloj"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zaloj"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Залој"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Zaloj"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875802"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zaloj"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zaloj"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Залой"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zaloj"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3186827/"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zaloj"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zaloj"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zaloj"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czbkk5"
"http://fr.dbpedia.org/resource/Zaloj","http://dbpedia.org/ontology/wikiPageID",12601645
"http://fr.dbpedia.org/resource/Zaloj","http://dbpedia.org/ontology/wikiPageRevisionID",162568148
"http://fr.dbpedia.org/resource/Zaloj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Zaloj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glina_(Sisak-Moslavina)"
"http://fr.dbpedia.org/resource/Zaloj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Zaloj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Zaloj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Zaloj","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Croatie)"
"http://fr.dbpedia.org/resource/Zaloj","http://dbpedia.org/ontology/wikiPageLength",581
"http://fr.dbpedia.org/resource/Zaloj","http://www.georss.org/georss/point","45.4628 16.0446"
"http://fr.dbpedia.org/resource/Zaloj","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Zaloj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Zaloj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zaloj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zaloj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zaloj","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Croatie"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zaloj?oldid=162568148&ns=0"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4628
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.0446
"http://fr.dbpedia.org/resource/Zaloj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zaloj"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.044599533081 45.462799072266)"
"http://fr.dbpedia.org/resource/Zaloj","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.044599533081 45.462799072266)"
"http://fr.dbpedia.org/resource/Zaloj","http://dbpedia.org/ontology/postalCode","44412"
"http://fr.dbpedia.org/resource/Zaloj","http://dbpedia.org/ontology/abstract","Zaloj est un village de la municipalité de Glina (comitat de Sisak-Moslavina) en Croatie. Au recensement de 2011, le village comptait 20 habitants."
"http://fr.dbpedia.org/resource/Zaloj","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comitat_de_Sisak-Moslavina"
"http://fr.dbpedia.org/resource/Zaloj","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Croatie"
